Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Vehicle/Car,Multi-Sector,Oil,"This notification specifies the target diesel fuel consumption value (litre per 100km) for diesel vehicles of category M2, M3, and N2 with gross vehical weight between 3.5 tonnes to 12 tonnes, complying with BS-IV and BS-VI emission norms.","Gazette Notification - M2, M3, N2 Vehicles",Minimum Energy Performance Standard,http://egazette.nic.in/WriteReadData/2019/207113.pdf,mandatory,Entered into Force - No Activity ,16-Jul,16-Jul,28-Oct,,,,india-meps12
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Vehicle/Car,Multi-Sector,Oil,"This notification specifies the target diesel fuel consumption value (litre per 100km) for diesel vehicles of category M3 and N3 with gross vehical weight of 12 tonnes and above, complying with BS-IV emission norms.","Gazette Notification - M3, N3 Vehicles",Minimum Energy Performance Standard,http://egazette.nic.in/WriteReadData/2017/178088.pdf,mandatory,Entered into Force - No Activity ,16-Aug,16-Aug,28-Oct,,,,india-meps13
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Freezer,Multi-Sector,Electric,This schedule specifies the MEPS and labeling instructions for electric mains powered Frost Free refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From Jan 2020 a revised star rating table will be in effect and ratcheted up by 1 star.,Schedule 1 - Frost Free (No-Frost) Refrigerator,Minimum Energy Performance Standard,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2006,28-Oct,IS 15750 , , ,india-meps5
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Freezer,Multi-Sector,Electric,This schedule specifies the MEPS and labeling instructions for electric mains powered Frost Free refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From Jan 2020 a revised star rating table will be in effect and ratcheted up by 1 star.,Schedule 1 - Frost Free (No-Frost) Refrigerator,Label Comparative,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2006,28-Oct,IS 15750 , , ,india-label15
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator,Multi-Sector,Electric,This schedule specifies the MEPS and labeling instructions for electric mains powered Frost Free refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From Jan 2020 a revised star rating table will be in effect and ratcheted up by 1 star.,Schedule 1 - Frost Free (No-Frost) Refrigerator,Minimum Energy Performance Standard,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2006,28-Oct,IS 15750 , , ,india-meps7
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator,Multi-Sector,Electric,This schedule specifies the MEPS and labeling instructions for electric mains powered Frost Free refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From Jan 2020 a revised star rating table will be in effect and ratcheted up by 1 star.,Schedule 1 - Frost Free (No-Frost) Refrigerator,Label Comparative,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2006,28-Oct,IS 15750 , , ,india-label17
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered Frost Free refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 1 - Frost Free (No-Frost) Refrigerator,Minimum Energy Performance Standard,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2006,28-Oct,IS 15750 , , ,india-meps9
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for electric mains powered Frost Free refrigerating appliance of the vapour compression type intended for household and similar use being manufactures; imported; or sold in India. The existing star rating table is extended by one year until December 2019. From January 2020, a revised star rating table will be in effect and ratcheted up by 1 star.",Schedule 1 - Frost Free (No-Frost) Refrigerator,Label Comparative,https://www.tuv.com/content-media-files/master-content/rs/Attachments/987_F_BEESLBEE_SLBEESL_AlertsGazette%20Notification%20regarding%20DCR%20and%20FFR_194090.pdf,mandatory,Entered into Force - No Activity ,21-Dec,2006,28-Oct,IS 15750 , , ,india-label19
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Water Heating/Water Heater Storage,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for stationary storage type electric water heaters (both vertical and horizontal type) up to rated capacity of 200 Litres being manufactured, imported or sold in India. The schedule covers stationary storage type electric water heater of rated capacities 6, 10, 15, 25, 35, 50, 70,100, 140 and 200 Litres. ",Schedule 10 - Electric Water Heater,Minimum Energy Performance Standard,https://beestarlabel.com/Content/Files/GeyserNote.pdf,mandatory,Entered into Force - No Activity ,08-Sep,2009,28-Oct,IS 2082:1993 and clause 15 of IS 302-2-21:2011, , ,india-meps11
India,Bureau of Energy Efficiency,https://beestarlabel.com/,Water Heating/Water Heater Storage,Multi-Sector,Electric,"This schedule specifies the MEPS and labeling instructions for stationary storage type electric water heaters (both vertical and horizontal type) up to rated capacity of 200 Litres being manufactured, imported or sold in India. The schedule covers stationary storage type electric water heater of rated capacities 6, 10, 15, 25, 35, 50, 70,100, 140 and 200 Litres. ",Schedule 10 - Electric Water Heater,Label Comparative,https://beestarlabel.com/Content/Files/GeyserNote.pdf,mandatory,Entered into Force - No Activity ,08-Sep,2009,28-Oct,IS 2082:1993 and clause 15 of IS 302-2-21:2011, , ,india-label23
